Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;65747,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
01.01.2023;34253,93847;33589,93179;32750,17704;32209,29666;31684,15021;31131,86236;30561,04121;30057,16114;29583,25203;29149,53917;28541,23359;28206,04475;28131,5114;27874,10556;28046,62522;27719,96677;27713,50012;27830,3199;27926,75332;27769,99737;27369,56639;26678,71154;25803,06037;25201,01174;24207,88662;24217,34142;24342,96844;24379,48028;24921,32485;25081,1837;25331,70537;25710,92987;26593,89071;26194,79653;27023,1538;27711,63014;28216,08295;29461,72877;30602,05565;32219,12014;33165,52447;34398,7444;35245,84542;36027,87324;37747,06932;39559,92905;40857,70202;41255,08424;41556,09512;41990,89104;41842,18938;41489,81352;41680,46528;41273,64424;41273,7818;40598,85979;41551,53348;40844,37581;40713,92759;40742,08693;40963,99273;40766,86513;40599,39441;40781,1775;41439,88384;42324,83465;44848,67685;45880,99255;47064,44988;47623,5938;48367,3622;48612,45983;48417,5189;48384,12781;47780,02688;47488,92758;47033,97633;46304,77696;45545,53329;44917,3995;44074,43568;42582,19359;43298,48948;42484,71693;43924,78975;45438,44716;47242,22101;46788,9285;46689,1078;44904,62735;43094,46058;40953,14511;39054,13313;38186,5918;36093,07604;33570,18395;;;;
02.01.2023;32100,71154;30506,38101;29309,97122;28217,60719;27069,75271;26311,42899;25922,10817;25874,77111;25677,18097;25233,90151;25114,73737;24945,78976;25031,96734;25189,12435;25422,52172;25799,99307;26339,78549;26775,88422;27318,03901;27704,71157;28414,36452;28133,94851;28228,98488;28078,64847;28548,47118;28721,89918;30035,66009;31317,69832;32888,28895;34526,34936;35055,67635;35949,03053;37973,68592;37345,08568;38463,74555;39245,08888;40204,46367;41238,02627;42948,06718;42885,92284;43448,97815;44357,74669;44569,37776;45259,79102;45672,21276;47069,64649;48100,89719;48351,73566;47595,99708;49274,87028;48708,75978;48591,01417;48517,6926;48193,75284;47585,89766;47587,33859;48352,47157;47838,00566;47874,246;47352,52956;48047,58042;47613,60987;47307,0322;46660,05034;46613,6531;47223,68348;48285,82644;50381,82533;51233,60793;51860,49947;52947,85384;52975,14441;53109,12457;53187,58843;52268,74051;51907,77902;51261,76408;50342,16628;49707,55809;49122,47325;48628,43597;46242,9169;47335,75682;46236,7823;47700,30001;49095,69768;50238,06357;49935,99356;49299,71986;47071,31556;45017,20674;43223,59091;41271,22221;40272,54938;38430,82218;36321,96226;;;;
03.01.2023;34163,07769;32537,87928;30039,41657;29620,58519;28687,56856;27855,15792;27025,3874;26873,05229;26785,78803;26443,99717;26204,63493;26353,03096;26658,55139;26880,15571;27410,47087;27832,6357;28277,17795;28358,31175;28588,26117;29420,32584;30797,12667;29118,41287;29156,18097;29528,33165;29902,22906;30864,19013;32172,91246;32923,98719;34584,76324;35650,34764;36562,94689;38084,26928;39427,82141;39378,67338;39883,64948;40983,85609;41904,91922;41728,38519;43006,59517;44133,69115;43348,87055;45237,48093;46370,05707;46187,28318;44599,83861;44988,09941;49047,7242;48310,42811;47728,03909;45002,10795;47683,523;48590,98355;46131,57893;46366,30565;47082,80018;46892,34408;45033,76309;45338,49066;47148,21088;46676,59555;46935,01749;46457,41802;46300,73177;46421,31202;46185,65605;46544,55356;47748,51617;48586,30339;51206,01823;52252,61628;53570,96408;54294,13404;54518,77398;54273,73183;53720,13363;53035,196;52828,27364;51812,44453;51411,22713;50215,6028;49043,29999;47597,0718;47730,10839;47388,39136;48873,65336;49967,30105;51170,85754;51080,50962;50566,15183;48892,99878;46882,11232;45082,01429;43638,81597;41774,54412;40027,3676;38160,11318;;;;
04.01.2023;36314,09199;34647,16907;33044,43804;31740,02462;30876,93569;29856,51509;29106,85077;28714,7411;28590,22262;28204,42331;28350,76624;28168,19392;28309,91138;28416,27479;28358,95642;28303,63741;29032,39837;29248,67432;29334,98038;29595,06786;30199,06528;29551,53347;30085,6244;30431,18644;30926,5423;31774,06004;32742,43232;34233,4061;35798,57097;37339,40582;38218,51163;39322,77498;41083,89975;42151,5044;42670,8592;42528,19803;43609,20678;44119,64877;44674,2822;45109,78266;46188,60679;46740,93317;47319,73714;46926,59208;47833,99355;48961,4828;49803,80441;50790,76179;50984,85784;51531,42402;51249,735;50769,67435;50390,78369;50534,88706;50203,7668;49832,45717;50282,188;49906,76444;49517,10834;49140,03367;48158,18225;48563,86413;48617,63806;48396,38669;48425,78382;48930,47687;49679,54823;50760,78751;52676,81681;53386,34175;53912,65922;54882,11071;54388,60289;54510,2946;54405,49341;53623,97469;52686,58575;51957,03577;50999,04945;49804,42417;47784,96333;47269,21882;47541,04127;46532,43156;47608,60947;48864,29544;50149,26816;49382,35157;48747,69342;46881,97499;45059,01465;43052,65982;40935,96484;40354,26834;37760,04538;35499,34094;;;;
05.01.2023;33621,17032;31881,41465;30042,59454;29303,66378;28123,63663;27414,56653;26711,69615;26395,64052;26203,26644;25902,47847;25631,774;25709,01887;25660,45477;25839,32719;26237,68723;26482,02578;27620,63922;27181,48983;27653,18191;28306,52881;29143,25198;28686,51654;28608,73288;28713,42431;29480,26526;30748,33958;31641,15869;32549,08432;33995,02219;35685,99921;36627,57421;37715,87711;39378,26955;39230,50025;39974,12668;41112,71276;41710,53767;43515,98631;44310,18991;44263,31187;44174,08291;46268,90122;46198,37609;46421,43642;47129,04815;46032,3908;44651,3081;46348,9579;47905,22954;48125,30897;47796,61338;47867,67851;48219,13848;48688,64744;46240,08192;46405,43881;47258,60073;46019,27979;47327,92986;45654,01429;43839,53239;44373,49684;45297,23596;44289,50293;44963,47587;45281,50461;47047,30495;49432,35411;51732,34772;52537,63678;53314,57097;55380,99276;54635,74311;54262,93512;53543,37946;53249,64465;52478,77733;51426,21603;50645,66007;48126,19424;48349,02917;47038,9014;47330,50807;46603,8268;48198,2258;49610,16052;50726,30915;50266,1087;49250,17283;47193,33299;45792,72729;43574,99691;41917,22849;40660,13799;38579,48027;36134,00183;;;;
06.01.2023;34125,31108;32191,81637;29913,90076;29574,29815;28613,32567;27803,05302;27054,97828;26719,92376;26456,25061;26066,62284;25831,54283;25865,26414;26083,82469;25942,50492;26335,9719;26668,70368;27497,98718;27787,36132;28550,93891;29648,96374;29034,3717;28719,26767;29996,22865;29791,91783;29423,27476;29865,76181;31028,66733;32307,35014;34140,54341;35531,74949;36776,14791;37795,97078;39575,73253;38966,2007;39718,66383;41014,83127;42347,0159;43171,74762;43882,92398;44538,81258;45554,78239;46170,87315;46680,6695;47321,62288;48452,42879;49089,70085;49904,24104;49799,9602;50061,02198;49715,08001;49585,75277;49245,21852;48922,86601;48074,94997;48088,54159;47338,82237;48263,77125;47473,80779;47027,42687;46869,01206;46801,4698;46742,57493;46917,91259;46789,38643;46815,27491;47115,33508;47907,49651;48956,97074;51674,59033;52367,52202;53240,56026;53136,94919;53355,88085;52495,45865;52918,01719;52321,42266;51146,08791;50612,60949;49648,89587;48750,58481;47337,53455;45885,08564;46461,69596;45811,2124;47253,86518;48758,25368;50361,53183;49782,08132;49213,85192;47579,27789;45624,54377;43587,76288;41843,66705;40694,15401;37141,36253;36905,30924;;;;
07.01.2023;35040,69652;33060,96332;31748,39665;30457,18227;29464,48797;28881,39462;28185,9573;27408,13269;27117,59848;26632,8404;26527,62282;26199,94113;26466,56986;26584,57452;26886,16284;27066,09301;27709,71706;27442,70702;27619,16626;27558,26537;27792,8831;27315,58831;26833,5923;26705,67916;27101,23933;27405,43444;27544,30165;28418,01017;29227,06613;29852,47289;30692,3919;31943,98596;33308,08335;33578,2912;34826,55689;36339,09717;37838,23698;39161,63673;39995,6631;41201,18786;42415,36881;43743,39994;44348,79574;44209,12611;45368,36786;46450,23094;47515,90653;48226,83296;48697,03675;48662,03039;48698,75337;48347,28971;48286,4359;47076,93342;46510,40204;46269,59644;46811,94807;46203,801;46166,75902;45988,77187;46344,35237;46230,22391;45964,06285;45945,02642;46302,31936;46408,61615;47074,53498;48647,23408;50965,42317;51750,13731;52452,24097;53502,82389;53785,38083;52770,28257;52609,70357;52106,58071;51341,30422;50065,60526;49593,31059;48841,70594;47839,28366;46707,27093;47001,54124;46253,29653;47828,67472;49129,71637;50818,76583;49900,89896;50042,51552;48773,46755;46762,53358;45065,9331;43300,30132;42327,94617;40397,43391;37995,58354;;;;
08.01.2023;36188,77432;34299,81067;32874,59489;31574,87754;30636,28186;29809,0613;29196,94494;28659,11344;27975,93024;27038,24869;26921,59242;26680,81513;26751,82276;27247,52225;26972,56087;27095,50706;27422,14532;27440,97596;27741,5702;27771,30841;27665,55914;26819,45042;26448,01244;25860,96194;25206,36585;25457,45418;26083,46717;26352,10226;27325,71393;27939,8226;28600,1491;29664,83515;31117,47974;31523,5357;32862,9235;34240,76574;35476,97158;37141,35893;38228,06076;39308,5674;40662,03333;41873,54877;43283,89529;44417,82952;45644,33233;47520,8502;49048,26903;49853,6117;50856,9785;47308,50574;49369,47823;48245,11018;47381,95118;47166,27053;47130,90769;46307,0359;47510,68372;46008,82095;46559,20352;44479,6106;44832,05322;45112,01648;45584,25191;44189,61994;44176,67801;44800,52269;46195,39996;47480,57576;50871,66255;52343,17456;53251,8885;53679,66688;54282,54449;54269,5039;53999,51802;53492,21685;52507,00025;51594,09179;50966,11073;49779,03407;49198,61646;47566,12688;48125,76932;46734,49874;48103,4127;49240,51475;50384,71152;49879,16005;49101,24881;47438,97598;45468,98473;42981,1862;40935,18491;39290,66639;37371,72315;34973,4925;;;;
09.01.2023;33468,85142;31693,05837;30319,71391;29308,91317;28663,27813;27626,19908;26956,11518;26872,39654;26413,10749;26084,48418;26137,26963;26261,90837;26511,26533;26693,58674;27059,91871;26858,34944;29237,17169;28741,23119;29081,90466;29767,0952;30867,33466;30561,18216;30971,14816;31703,34003;32576,33478;34258,49739;35997,5226;37680,83441;39559,44182;41079,80708;41718,13112;42695,32069;44232,98312;43850,29472;44757,16997;45217,20678;45894,02172;46155,6382;47143,6112;47183,61447;47135,06798;47285,60388;47527,33016;48286,28141;48820,63522;48902,89423;50040,53802;50939,75619;51231,92775;50698,38673;50497,21892;50691,72488;50246,47443;50374,40637;49274,39699;48990,86582;50248,52714;49574,8199;49274,30112;47754,19138;47979,27065;48040,51424;48420,25472;48475,49634;48330,39781;50152,96117;51209,89248;52128,4007;54594,02239;56067,39446;56502,40923;57492,86815;57779,67942;57526,96103;57002,30804;56667,36623;55807,67296;54908,78889;53676,55278;52851,22328;51953,49054;50596,80082;50861,28577;49698,67053;51169,81501;52485,68621;53899,97481;53036,81467;52127,75864;50032,85292;48139,10818;45909,96954;44091,44487;42794,96862;40482,44505;38370,51448;;;;
10.01.2023;36431,24232;34720,47827;33078,85451;32065,62477;30827,09772;29786,9017;29386,29629;29073,05598;28756,45294;28380,29505;28398,0674;28613,12966;28978,66733;29154,69991;29607,08902;29880,45601;30340,03532;30385,17854;30673,93463;31410,05862;32264,78093;31897,45047;31929,89318;32562,95743;33753,75729;35276,45304;37647,42678;39122,80556;40966,35249;41962,80159;42853,45511;44026,52086;44949,5707;44881,38507;45595,03086;45812,88926;46398,33195;46857,30284;47328,38208;47336,71063;46353,10157;48056,51832;46521,60521;47610,22943;49037,37955;48765,95618;50570,59484;51172,10774;51867,03143;52250,69159;50368,48553;49049,24644;51218,88133;50288,13573;49358,23042;48669,6141;49284,80071;49029,89576;48497,24061;48255,1163;48601,63949;48256,40145;48192,04457;48287,80102;48320,49196;49008,73111;49889,86594;51500,9746;54252,77622;56000,60762;57081,68939;58505,34137;58291,52995;58035,24976;57801,02411;57730,62432;56847,02982;56200,77852;55028,99314;53862,46445;52381,3783;51119,05887;51518,28215;50790,07628;51908,9365;52961,18394;54673,27972;52445,56743;54043,04914;51288,70909;48231,20681;46629,16964;44681,87727;42941,55522;41022,8891;38809,8977;;;;
