Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;73061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
01.01.2023;37050,26811;36342,99022;35430,78257;34868,11039;34312,24264;33742,84234;33169,11987;32573,34343;32036,93158;31666,51377;31003,86999;30646,22026;30536,75434;30235,7314;30383,97877;30110,20501;30139,6279;30247,4718;30338,69146;30196,64003;29798,89798;29097,90245;28264,34947;27682,29138;26580,62978;26592,14925;26769,39389;26809,83371;27400,95472;27492,01745;27864,92175;28278,25664;29262,23157;28833,06496;29704,41147;30226,04929;29454,03102;29969,22683;31360,07248;34218,35586;35334,56012;35983,24291;36450,38592;36999,65591;39300,97515;41071,37104;42272,46636;43070,52666;43399,55724;44012,37095;43316,09674;41812,17759;41841,77087;41914,85385;41763,2183;41266,91612;42664,7133;42244,61227;42676,3161;43260,11336;43613,12087;43605,04752;43515,04141;44073,11694;44916,51354;45846,10704;48515,65692;49733,2181;50968,45226;51583,9215;52247,84255;52526,13564;52330,69861;52333,03578;51842,78509;51556,28745;51018,48656;50220,36562;49279,00463;48611,62107;47735,40579;46099,48542;46783,86471;46023,84441;47526,88375;49048,81053;50859,35448;50375,07184;50247,55485;48395,95722;46369,38298;44203,98071;42255,67644;41319,46499;39136,85516;36421,71053;;;;
02.01.2023;34810,0093;33138,42637;31914,07523;30802,0824;29574,84829;28834,63872;28345,57018;28294,35028;28027,1404;27511,57161;27448,21165;27257,64363;27334,03449;27437,28093;27717,09066;28177,48977;28908,74162;29486,15673;30047,21943;30488,93119;31441,41956;31226,98786;31430,26769;31603,44121;32618,36799;33140,44928;34659,93894;36238,47139;38165,55939;40073,34687;40856,57434;42106,01824;44568,75526;44111,15401;45270,436;46005,71117;46826,03517;47803,28511;49453,5292;49279,20622;49614,50447;50541,40076;50835,58987;51664,94662;52088,16811;53663,6377;54116,42989;53510,69384;52386,09955;54493,50987;53620,93479;53857,23264;54445,47933;54033,47909;53782,63099;54046,02576;54867,14178;54139,17666;54134,09878;53631,73364;54270,95739;53684,64689;53547,022;52872,18626;52857,89001;53621,70985;54619,15657;56702,47229;57596,56869;58178,94832;59250,30134;59200,324;59237,79224;59266,26623;58317,12461;57860,87274;56946,6859;55907,3802;55285,26414;54616,4089;53683,41943;50995,73493;51991,15809;50791,13888;52260,59518;53508,86129;54532,0412;54169,71206;53384,68737;50914,43816;48650,83785;46756,1622;44743,10701;43576,28734;41575,8495;39261,39495;;;;
03.01.2023;37000,02129;35312,55649;32680,51974;32232,13909;31291,33639;30380,64394;29576,32333;29326,22552;29231,46386;28803,59201;28560,38904;28665,26775;29053,32951;29251,56524;29799,68448;30216,77074;30769,90093;30901,09287;31210,83736;32186,99159;33837,71817;32209,88268;32492,24891;33191,14304;34177,9887;35432,4661;37274,85874;38218,86558;40391,42317;41503,15363;42719,7216;44551,38815;46147,23551;46218,73526;46784,91952;47909,59489;47968,69388;47341,40348;48630,72334;48104,59309;46423,26932;48139,88923;49736,14593;49038,88335;45705,77662;46532,34886;49319,47032;50023,62721;48794,65723;46108,06248;46359,40735;47563,94893;47201,38679;48942,86075;50361,52532;49651,55068;48172,34339;49573,03238;51202,17137;51684,2836;52372,29441;52235,00201;52305,92676;52521,36211;52311,78214;52724,09347;54073,22197;54970,30119;57628,66374;58657,36562;60056,93754;60763,37889;60794,78901;60492,56678;59845,71774;59056,31574;58666,55964;57543,22013;57094,67116;55690,64185;54130,85654;52507,5905;52473,64085;52029,67133;53458,24257;54372,40707;55573,79532;55343,52968;54711,01189;52807,26342;50615,10301;48703,86282;47128,37868;45161,97445;43284,43919;41293,88007;;;;
04.01.2023;39340,00244;37593,33376;35948,08081;34510,93894;33685,10252;32583,31622;31803,81163;31334,05751;31194,56798;30751,63136;30868,88952;30722,22927;30912,77954;30979,58821;30904,56263;30863,64455;31810,15009;32116,2473;32327,26796;32500,18604;33342,63694;32756,60438;33513,80239;34233,82015;35276,61216;36515,31376;37821,96072;39634,17104;41590,23691;43401,69304;44583,94104;46175,27731;48347,71305;49452,90105;50086,48745;50132,03695;51123,90062;51550,53157;52123,9974;52637,67793;53578,41389;54062,334;54594,16766;53995,74456;55079,62578;56239,95514;56928,65088;57751,42271;57805,23558;58402,15974;58023,6119;57370,63431;56999,88298;56830,2843;56961,449;56343,44849;56611,10574;56571,37589;55853,86101;55309,06196;54507,17972;55169,3382;55142,14449;54877,71562;55049,97653;55599,97318;56384,94632;57425,63332;59348,8804;59975,65165;60492,14851;61427,13306;60792,6805;60959,79854;60809,08127;59852,01457;58668,20594;57783,84896;56685,22775;55363,34999;52976,67259;52242,60532;52446,16969;51335,23561;52317,38924;53372,93149;54633,30993;53836,2549;52945,5616;50843,66824;48820,92963;46739,95453;44499,47852;43810,55043;41066,4819;38599,88064;;;;
05.01.2023;36608,52689;34836,62165;32936,41254;32100,3972;30767,70095;30124,67723;29350,03383;28961,13987;28770,55069;28364,96268;28108,97697;28187,64872;28258,92192;28399,48872;28841,64358;29111,97454;30351,22622;29999,38372;30589,86378;31241,48575;32294,18682;31964,36018;32106,06073;32627,33357;33894,36516;35345,15987;36680,88753;37884,81608;39779,33088;41564,92616;42895,53484;44338,71169;46392,07757;46361,46962;47154,9673;48357,09318;48981,31147;51018,24782;50652,8308;49471,0126;47499,31149;49778,97236;50609,61184;49286,74226;48781,72145;50174,08017;48681,88907;49425,55077;51264,51954;51865,18689;50771,15907;50954,42738;51833,57386;51887,55155;49904,03113;49377,11555;50072,79596;49373,87037;49947,70383;49319,67985;48268,62322;48487,70105;49427,73125;49066,27394;50433,5605;51357,45079;53363,21317;55939,20253;58341,65756;59091,49881;59804,49097;61869,09672;60997,81124;60405,79334;59578,21457;59251,5225;58283,58959;57073,47512;56302,0708;53592,14614;53486,79572;51957,29539;52074,24696;51204,46793;52749,22537;54066,96435;55033,19408;54527,72498;53393,95481;51030,55867;49430,31047;47080,98115;45348,89882;44035,90114;41774,46432;39075,19968;;;;
06.01.2023;37022,38624;35001,21;32621,42771;32244,89568;31203,47197;30391,49991;29598,49759;29219,53018;29011,97973;28468,49772;28235,40504;28329,58618;28514,50066;28252,54048;28733,93979;29092,35052;30013,53809;30398,54474;31344,86906;32551,94747;32096,57899;31831,24088;33417,27504;33551,79555;33703,47061;34609,6656;36023,50356;37579,38411;39834,65985;41362,51351;42933,26675;44335,61115;46590,80862;46046,32996;46907,97845;48235,87134;49641,85761;50393,10169;51020,94214;51775,73442;52670,23663;52599,28847;52953,38414;53548,30639;52850,0748;53174,54452;54169,66989;54301,26249;54262,10644;53849,08937;54358,98712;54447,81924;54302,51211;53468,58488;52963,30574;52361,15659;53260,85161;52520,80979;51843,18991;51460,89339;52106,40386;52380,95867;52838,40035;52817,39806;52918,19377;53395,00032;54316,10249;55331,45735;58104,58179;58851,16837;59755,96263;59658,51415;59780,72627;58910,39045;59216,99025;58598,31505;57191,18936;56620,28204;55529,25278;54386,65854;52619,85221;50803,97003;51248,77846;50464,64112;51830,89091;53239,10904;54787,50712;54161,70978;53448,93783;51558,18413;49404,85093;47234,72093;45424,32454;44162,5452;40460,0241;40177,47535;;;;
07.01.2023;38148,91032;36078,80565;34581,04331;33222,62905;32227,5122;31587,26449;30826,75056;29993,7454;29678,05076;29128,56268;28967,35531;28695,09296;29016,2478;29083,47503;29406,12544;29623,74239;30370,77764;30056,01979;30242,54802;30116,76756;30413,04069;29973,92422;29703,04859;29902,10022;30596,25905;31075,73761;31285,98126;32289,9177;33212,66263;33911,15248;34801,81493;36252,74012;37777,67092;38219,72238;39575,38525;41162,71857;42662,54095;43904,7184;44561,42489;45789,61634;47015,88689;48194,05704;48468,46976;48102,33593;49763,8791;51024,54455;52250,68536;52859,93134;53078,12098;52372,49398;51914,54013;50860,73185;49837,95783;48359,9292;48005,85972;48273,20677;49675,21079;49361,12315;49742,64552;50025,29142;50784,96023;50856,23174;50898,06997;50988,77855;51446,7337;51684,86857;52472,17006;54155,06391;56502,62969;57477,82023;58308,77278;59314,17314;59532,75387;58480,01137;58326,54396;57802,11772;56902,78025;55524,56258;55048,56521;54194,49231;52930,09577;51637,20334;51755,53434;50920,23159;52397,34214;53510,08747;55186,87212;54107,23832;54203,65428;52803,84386;50577,31599;48819,19108;46867,03463;45854,51954;43888,73884;41270,04569;;;;
08.01.2023;39314,27967;37367,01753;35866,76338;34429,69381;33459,99288;32575,88661;31944,94388;31352,62625;30604,67242;29559,85559;29394,3238;29184,02442;29238,78752;29669,94473;29382,04684;29523,77827;29888,09183;29913,7295;30242,81807;30244,32651;30190,94512;29435,27473;29133,35866;28625,31159;27798,60876;28079,83617;28802,46132;29137,45352;30228,30428;30903,64594;31604,63394;32708,11994;34429,19603;34850,7062;36203,31867;37713,4603;38738,29256;40387,00566;41557,16849;42071,97284;43666,38034;45102,86645;46539,4014;47146,63518;48333,16567;49679,9163;50665,39205;50920,1971;49759,38879;45011,51333;47530,62088;49105,6224;48854,47798;48767,52385;48205,89921;47285,99907;47630,58877;47340,07479;47863,45917;45285,65961;47285,10837;48336,62491;49035,86297;47472,43053;47867,96611;49024,17589;50445,15809;51794,52358;55288,88309;56857,54664;57738,30251;58197,04061;58830,53313;58837,49693;58625,5529;58050,29115;56912,44272;55878,01385;55305,79849;54049,89694;53459,39173;51654,19104;52198,64718;50687,65166;52034,6011;53135,18031;54323,60042;53807,3;53010,32184;51236,10756;49113,25688;46526,84033;44348,48562;42587,69383;40524,96964;37921,33719;;;;
09.01.2023;36334,78424;34531,65204;33087,45997;32012,9881;31304,329;30190,25482;29535,75246;29387,3251;28939,15614;28504,56535;28591,50085;28694,06226;28997,14031;29235,76624;29672,06911;29522,49749;32240,29353;31730,38021;32018,11973;32742,29749;34043,32385;33831,39826;34596,01905;35836,43294;37346,16322;39356,94194;41619,73413;43712,72579;45961,97184;47645,42518;48779,57799;50316,32785;52296,26377;52045,53422;53165,3096;53811,32663;54301,42722;54458,58735;54992,33671;54908,36149;53736,79399;53637,2574;53890,02656;54752,94072;55329,1464;55049,00607;55941,68817;56336,1296;56233,47302;56705,86113;57201,69044;57108,99263;56320,4508;54889,22059;53398,51154;52357,74499;53216,77485;53549,47579;53337,97753;53199,4476;54035,62294;53909,76352;54359,50939;54539,77738;55009,49065;57097,5621;58062,12117;58954,5199;61530,83812;63053,92497;63372,50827;64420,40373;64472,85519;64121,77832;63566,64173;63210,32457;62078,93141;61132,13857;59679,85897;58911,51625;57661,62784;55916,77856;55945,09336;54600,14463;56094,06384;57187,43514;58548,83254;57654,75657;56594,65233;54237,20757;52114,59192;49705,02302;47756,28121;46339,86731;43761,59637;41494,55825;;;;
10.01.2023;39512,56748;37818,422;36051,82906;34972,60217;33574,59716;32456,94241;31987,27707;31649,54903;31355,35694;30930,46378;30948,45245;31191,62158;31638,62145;31762,61952;32166,17124;32562,05603;33235,03499;33298,72848;33682,65176;34453,99853;35571,45452;35165,54826;35554,59008;36613,34737;38441,58973;40415,56845;43501,20126;45327,48125;47515,7696;48569,59541;49885,89791;51497,68019;52784,35306;52923,16868;53814,09144;54082,21788;54514,95806;54673,1314;54186,14674;52711,75848;50202,42241;50909,56988;51091,46647;53526,75152;54236,11534;54118,68661;55274,21772;55988,51057;56782,39102;55490,91392;53494,99357;51916,17398;52399,45537;51066,38858;51559,05954;51410,98664;52432,67794;52182,19855;52586,87622;52941,33579;53734,86889;53599,6036;53889,62455;54386,88818;54739,32657;55782,32321;56829,86635;58609,77511;61316,93966;62945,48631;63960,64922;65299,22482;64954,05478;64589,0432;64212,07457;64179,81609;63253,31779;62358,18519;61083,76215;59692,5264;57821,87333;56322,14331;56482,71906;55592,73606;56639,25259;57616,35467;59260,20624;56854,9196;58376,02193;55294,01581;51990,89254;50287,27035;48214,74079;46316,68677;44284,72243;41942,05641;;;;
