Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spannungsebene;MS;Summe aller Einsp./SpannEbene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
01.01.2023;5.273;5.289;6.902;7.762;5.348;5.286;5.289;5.291;5.284;5.268;5.276;5.279;5.278;5.280;5.278;5.297;5.286;5.288;5.262;5.259;5.267;5.240;5.236;5.256;5.292;5.281;5.298;5.303;5.317;5.308;5.292;5.131;5.287;5.285;5.288;5.485;6.398;6.810;6.577;5.730;5.849;6.175;6.449;6.619;6.115;5.918;5.885;6.233;6.165;6.139;6.680;7.067;7.107;6.903;6.970;6.838;6.410;6.085;5.765;6.822;6.391;6.428;7.362;7.990;7.861;7.569;7.407;7.662;8.073;7.172;7.207;7.258;7.115;6.757;6.939;6.944;7.280;7.124;6.948;8.285;7.899;7.680;7.505;7.289;7.679;6.541;6.148;6.590;7.097;7.718;8.236;9.072;9.154;9.539;9.181;9.235;;;;
02.01.2023;8.242;8.316;8.767;8.749;9.333;8.283;7.522;8.595;9.916;9.966;8.572;8.603;8.830;8.401;8.327;8.603;8.653;8.309;7.816;7.484;8.472;10.321;10.419;10.763;10.604;10.276;10.842;11.804;9.694;11.055;10.605;9.992;10.444;11.036;11.189;10.775;10.962;11.131;11.535;12.612;14.219;15.237;15.711;15.249;15.099;14.888;16.565;15.929;17.817;17.722;15.771;13.741;15.165;15.298;16.054;16.046;14.694;14.806;14.592;12.806;13.486;13.731;13.888;13.498;13.223;13.240;12.842;13.328;14.333;14.115;14.545;13.621;12.477;13.113;14.548;14.955;15.909;16.941;16.563;15.479;16.921;17.157;16.726;17.141;17.020;15.921;15.488;14.805;14.337;13.871;13.053;12.982;13.101;13.192;13.055;13.054;;;;
03.01.2023;13.377;13.277;11.405;10.981;10.537;10.453;10.237;10.167;10.165;10.022;9.929;9.606;9.781;9.950;9.885;9.984;10.892;12.200;12.346;12.513;13.782;14.078;14.047;14.371;13.949;14.265;15.728;16.685;17.252;17.252;18.758;19.190;19.602;21.234;21.246;20.908;21.443;22.251;21.835;22.765;23.638;22.607;22.625;24.981;27.281;27.223;25.017;24.147;25.180;26.590;24.911;22.965;23.711;23.068;22.368;21.935;23.654;22.436;20.049;19.041;18.682;18.702;19.019;18.503;18.727;18.553;19.276;19.918;20.454;20.532;20.498;20.280;20.164;20.173;21.419;21.166;20.958;21.407;22.996;23.906;23.210;22.646;21.525;20.461;20.611;18.011;17.233;17.228;18.129;18.859;18.838;18.165;18.466;18.537;14.325;13.863;;;;
04.01.2023;13.965;14.403;15.399;14.671;14.074;13.999;14.694;14.631;15.245;15.002;14.084;14.697;15.277;12.165;11.992;12.329;12.415;12.343;12.419;12.349;15.077;13.454;16.386;14.408;18.144;21.072;21.708;22.591;23.372;23.396;23.163;22.641;22.870;23.025;21.939;21.685;22.353;21.984;22.994;23.066;23.768;24.428;23.862;23.179;22.335;22.445;21.790;22.525;22.747;22.096;21.611;22.032;21.755;21.472;21.565;22.287;22.686;22.379;21.546;21.881;21.900;22.104;21.353;21.182;21.540;22.320;22.926;23.459;23.444;23.251;23.471;22.839;22.940;21.777;22.644;22.255;21.933;22.438;23.293;23.416;21.688;20.294;19.720;18.976;18.499;17.233;17.234;17.394;15.892;14.458;13.917;12.492;12.677;13.671;12.491;12.621;;;;
05.01.2023;10.851;10.574;8.898;8.225;8.177;8.140;8.021;5.704;5.661;5.671;5.655;5.652;5.680;5.663;5.668;5.629;6.718;8.864;9.706;10.925;12.175;13.286;13.847;14.817;14.724;16.541;17.635;17.770;16.934;18.079;18.722;18.859;20.004;19.584;18.299;17.319;17.070;17.222;18.424;20.846;22.396;20.567;20.400;20.923;21.931;20.832;21.607;22.035;21.809;22.801;21.275;21.114;20.166;18.955;20.612;20.631;21.184;21.652;21.192;19.797;19.228;19.035;18.330;17.614;17.777;18.218;18.826;18.704;18.572;18.117;17.770;18.189;18.836;18.630;18.980;19.678;19.994;19.225;18.867;18.501;18.211;18.180;18.281;18.917;18.585;16.486;16.237;16.676;16.576;15.119;14.342;14.513;14.112;13.339;13.293;13.102;;;;
06.01.2023;13.186;13.440;13.640;13.710;13.832;13.465;12.983;12.045;12.479;12.588;11.641;11.215;11.722;12.234;12.499;12.621;12.544;13.537;14.485;17.362;18.970;19.008;18.759;19.228;19.264;21.109;21.064;20.406;20.117;20.619;21.400;19.932;19.303;20.508;21.264;20.393;20.049;21.579;23.246;23.292;22.415;22.262;21.946;21.410;21.681;21.650;21.199;19.906;22.228;21.925;21.411;20.778;21.096;21.532;21.559;22.102;21.762;21.348;21.918;20.311;20.303;19.922;19.795;20.052;19.539;19.486;19.245;19.738;19.648;20.273;20.452;20.028;20.145;20.728;21.355;20.783;20.661;20.461;20.119;20.617;19.950;18.935;18.090;17.844;18.165;18.332;18.225;16.975;17.186;16.414;16.835;16.303;15.304;15.836;15.849;15.668;;;;
07.01.2023;15.525;15.675;14.929;14.286;14.601;14.872;15.207;15.503;15.854;15.391;15.384;15.179;15.300;15.738;16.018;16.597;16.706;16.403;15.517;14.732;15.168;17.011;17.402;16.628;17.102;19.216;19.161;18.312;20.958;20.910;20.579;20.955;21.243;21.277;21.339;21.774;22.587;21.840;21.776;21.645;21.663;22.100;22.523;22.195;21.815;21.416;21.265;21.030;21.472;21.830;22.346;22.514;23.603;24.614;23.908;22.679;22.458;22.803;23.538;23.333;22.958;22.541;22.128;22.082;22.394;22.620;21.946;22.138;22.137;22.436;23.354;23.623;23.649;23.415;21.346;21.893;22.107;23.178;23.768;24.212;24.587;24.642;24.051;23.946;23.517;22.737;22.780;20.748;18.996;17.992;18.029;17.668;17.056;17.161;17.390;17.812;;;;
08.01.2023;17.401;17.179;16.766;16.804;16.915;17.585;18.184;18.885;18.339;16.758;12.850;11.859;11.763;11.898;12.714;12.532;12.436;12.609;13.064;14.785;15.659;15.065;14.405;14.998;15.153;15.471;15.074;15.043;14.888;14.892;14.878;15.059;16.430;17.221;17.832;18.507;18.969;19.559;19.560;19.205;19.370;19.818;19.712;22.285;23.996;24.177;24.845;25.396;26.378;28.613;26.385;25.035;24.759;24.184;25.273;24.885;24.187;23.924;23.828;26.215;24.596;24.023;24.193;23.814;23.594;22.727;23.020;23.107;22.650;23.368;24.438;24.467;24.287;24.314;24.317;24.305;23.992;24.342;24.854;24.063;24.404;24.149;24.304;22.220;21.426;20.851;20.127;19.689;18.898;18.454;18.070;18.958;17.782;14.972;14.020;13.562;;;;
09.01.2023;13.971;14.153;13.930;13.904;14.152;14.921;15.486;16.326;16.705;16.528;17.315;16.638;16.611;16.290;16.618;13.183;14.880;14.432;13.694;15.429;17.902;19.704;20.053;21.501;21.934;21.272;21.281;20.944;21.170;21.390;21.542;22.271;21.299;21.091;20.953;20.602;22.322;23.088;23.444;23.803;25.364;24.809;25.057;25.101;23.788;23.184;23.226;23.547;24.340;24.507;24.866;25.614;25.712;26.498;27.552;26.979;26.751;25.795;25.810;23.667;25.496;26.273;25.252;25.084;24.580;23.817;22.611;22.544;22.945;22.557;22.309;22.118;23.040;22.753;21.872;21.470;21.034;21.129;21.584;21.291;21.518;21.646;21.200;20.940;20.983;21.151;20.868;20.609;20.925;21.215;19.830;17.311;18.324;20.123;20.557;20.742;;;;
10.01.2023;21.327;20.834;20.450;19.930;19.654;19.547;19.725;19.668;19.618;19.815;19.701;19.854;20.080;19.966;19.683;20.063;19.522;19.512;19.836;19.576;19.635;19.814;19.977;19.869;19.615;19.350;20.368;20.170;20.284;20.147;20.375;19.860;20.146;20.554;20.887;22.085;22.428;23.864;22.886;22.906;24.384;26.030;25.712;24.349;23.492;23.672;23.632;23.488;23.341;24.047;25.474;24.490;24.144;25.088;24.005;25.556;26.467;25.544;24.466;23.353;22.830;23.022;22.430;22.853;23.039;23.369;23.477;23.677;25.405;24.423;25.381;25.740;25.102;25.308;25.416;25.767;25.902;25.730;25.268;25.959;25.815;25.272;26.279;25.067;26.341;22.858;25.718;21.857;22.020;25.482;25.597;25.675;25.604;24.034;23.950;21.696;;;;
