Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;95798,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
01.01.2023;44961,24817;44197,27183;43486,04917;42817,50468;42139,74276;41598,43028;41061,62194;40406,29254;39874,32521;39548,20231;38853,82392;38539,70332;38423,54201;38085,39685;38087,33849;37749,85627;37890,71396;38231,55277;38288,89089;38029,78469;37649,76317;36780,02749;36241,90672;35881,1346;34912,73757;35060,09008;35079,69075;34971,85421;35557,6607;35851,69762;36115,98161;36566,63933;37851,88212;37073,94991;37771,47352;38134,2999;37269,9184;37645,45736;39182,35648;42383,81494;43597,28898;44035,72966;44315,51008;44835,8837;47508,74556;49418,62042;50580,97116;51355,93812;51864,09048;52450,91203;51686,41936;49941,92481;50155,06372;50016,4324;50179,67039;50104,52207;51407,48773;50800,1467;51507,74932;51814,30616;52294,00087;52334,65722;51948,358;52692,20819;54024,13381;55007,76817;58114,03169;59318,46393;60430,69782;60923,69939;61770,67982;62065,0285;61578,15103;61681,62606;60935,17573;60626,70313;60143,11115;59334,62578;58209,29279;57594,9082;56760,92985;54817,94232;55550,31691;54758,5349;56314,7581;57952,96691;59536,47565;59308,8545;58916,25482;57146,50582;55140,3202;52980,54097;50809,73569;49726,34649;47426,38015;44738,38903;;;;
02.01.2023;43180,08617;41393,63552;40078,51639;38834,87159;37524,24357;36756,16664;36238,47272;36258,39061;36104,73337;35597,98189;35420,62477;35136,27542;35123,94255;35261,2399;35387,57049;36015,59848;36910,03115;37823,27567;38421,50009;39046,19259;40100,14962;40586,08053;41516,81519;42757,26912;44493,26424;45702,70388;48288,08595;50815,69016;53558,38656;55565,8236;57060,64129;58746,79244;61865,66548;61392,67526;62746,2651;63371,15745;64402,44183;65222,41057;67127,35909;66786,50323;67391,36765;68234,89038;68767,5695;69802,1311;70332,18529;72103,69722;72504,40613;71866,97089;70481,5907;72475,95012;71451,19583;72158,11129;72483,98665;72229,86366;71871,85646;72080,7295;72633,50846;71692,4337;71702,69949;70918,91638;71816,2084;71228,96721;70472,28763;69187,77615;69097,18158;69926,50697;70604,04094;72823,24784;73716,80692;74573,0575;75152,80299;74681,02617;74181,7784;73821,8743;72753,30515;71910,19027;70624,97008;69262,32452;68282,87814;67416,20414;66060,93035;62987,81037;63942,34813;62564,13231;64096,93999;65058,12687;66074,95481;65148,4089;64414,0124;61938,95951;59395,0532;57165,94506;55443,61137;54079,09843;51725,4513;49180,55354;;;;
03.01.2023;47143,11668;45019,33644;42278,08703;41817,91947;40939,36726;39931,03408;39067,52315;38931,96371;39094,48592;38573,70936;38162,73584;38138,91004;38713,73321;38741,67307;39238,731;39600,58465;40503,67665;40712,46825;41261,87922;42313,68668;43968,6154;42174,0737;43281,84572;44788,01145;46748,08557;48543,43804;51328,16756;52782,46476;55570,71705;56921,88901;58702,11821;61281,1681;63364,60501;63300,1871;63694,69288;64831,59793;65118,9872;64657,85333;66526,07087;65998,30624;64494,18796;66563,58414;68092,14681;67451,49525;63805,95459;64597,23305;67311,95787;67907,30355;66322,7171;63443,75186;63709,34025;64843,54996;64378,41183;66226,02836;68217,52472;67149,5784;65549,34142;66862,61689;68983,35501;69581,58977;70599,59375;70270,6345;69929,24539;70307,61744;69952,92665;69929,0369;71049,27172;71847,24724;74499,53672;75909,48651;76883,29539;77326,63561;77247,27289;76779,66988;75670,40828;74848,4246;73779,48375;72186,89883;71740,5821;69749,91053;68001,74888;65525,63476;65792,83338;65078,74391;65942,956;66082,852;67036,63762;66737,41894;66034,94208;63890,19771;61546,44933;59671,2275;57847,16944;55571,96454;53706,61436;51564,72788;;;;
04.01.2023;49925,39938;47801,12495;46272,31001;44423,70984;43745,78919;42271,97704;41567,11099;41008,91335;41039,78771;40309,47322;40658,25973;40283,54724;40672,31462;40543,36373;40669,20187;40742,85449;41883,08325;41942,23989;42225,78188;42324,75147;43733,4317;43511,62084;44449,11988;45918,30818;48139,91514;50031,05712;51794,11923;54173,30853;56811,39697;59855,25976;61381,15308;63481,22327;66097,39796;67708,68602;68477,41479;68535,40387;68924,31569;69362,14251;70504,04795;71446,58063;72566,84162;73293,34466;73432,45246;73204,22331;74325,31577;75591,61404;76265,19923;76587,41315;76605,04341;77385,94718;76888,13832;76044,34925;76345,92465;75859,90715;75834,83202;74598,15532;74985,20424;74767,6309;74020,56508;73414,90701;73114,0898;73074,85232;72687,90629;72186,00244;72341,19349;72734,55207;73598,74004;74494,4828;75860,57081;76354,52594;77150,88319;77450,71732;76588,49913;76337,15462;76229,27096;74749,38144;73336,45675;71852,32836;70960,44089;69298,80625;66520,57844;65367,36759;65102,31775;63910,85207;64856,06278;65481,89136;66561,43037;65427,97991;64276,16294;62164,64136;59538,65228;57131,96533;54999,91571;54300,32807;51346,01544;48669,75456;;;;
05.01.2023;46807,20834;44697,36234;42674,54643;41732,7058;40763,91403;39853,98147;38942,80532;38658,06593;38555,89966;37972,29958;37719,05494;37589,04813;37963,56046;38023,57902;38357,0907;38472,74052;39954,62185;39572,34515;40554,13697;41162,96151;42936,85373;42442,79651;42824,91059;44283,56085;46822,90129;49302,60447;51048,8169;52670,85956;55505,38343;57667,96345;59385,97737;61210,04966;64392,09507;64449,79487;65791,05421;66246,91198;67161,67357;69421,44024;69376,26039;68284,18128;66129,42771;68913,46959;70018,97803;68782,63649;68300,27396;69823,94656;68081,92523;68641,96737;71067,36433;71081,04021;69868,9063;70095,89169;71542,21648;70781,63121;68345,87166;67756,99052;69080,77624;68601,89735;68385,385;67812,30232;67219,17492;67156,50198;67165,31541;66632,47564;67692,55376;68162,18813;71001,20564;73777,74765;75733,563;76309,94342;76846,37572;78872,11514;76978,59018;76749,76561;75711,90345;75447,21404;73750,49665;71718,64346;70475,80323;67534,76272;67288,97523;65153,81976;65206,03485;64245,04327;65360,36879;66105,81316;66482,72216;66154,90858;64446,16458;62109,62299;60294,03915;57834,97483;55979,38304;54561,88048;52121,63282;48888,07206;;;;
06.01.2023;47669,35102;45174,62761;42656,04671;42323,10921;41570,30545;40441,46676;39403,68054;39021,02312;38729,97597;38504,81693;38106,78547;38094,78867;38001,95939;37820,09055;38192,24252;38496,24942;39476,42353;40276,08111;41198,40705;42781,02217;42246,6283;42368,62387;44329,84693;45243,57609;46489,36605;48252,24809;50240,37741;52486,83236;55906,38669;58336,27711;60136,11451;62130,25657;64851,50906;64033,23872;64752,10666;66273,99725;68093,38948;68832,57166;70386,85137;71471,24998;72485,26419;72227,05561;72472,19288;72968,36395;72068,87724;72539,43517;73293,2984;73236,71553;72943,93069;72898,70367;73167,72766;73471,10719;72980,62281;72392,12247;71645,18446;71054,17327;71657,7032;70877,78131;69665,92027;69306,46786;70032,12481;70482,43875;70493,08178;70245,9679;69999,27569;70536,42729;71381,24974;72913,01813;75149,73975;75637,53697;75806,38882;75084,49811;74937,19899;74787,86399;74927,55698;73409,01529;71887,52977;71036,89244;69713,86679;68153,80461;65205,6397;62948,94706;63197,2029;62411,01178;63516,23669;64272,86971;65286,6764;64363,55848;63505,18259;61538,11825;59519,79931;56944,39934;55419,27756;53955,74956;50053,88943;49901,04509;;;;
07.01.2023;47754,04812;45580,20323;44053,50773;42653,82021;41532,23731;40964,06809;39782,68308;38988,16688;38486,28569;38122,29744;37819,27417;37765,19845;38142,72691;38122,87361;38118,86188;38521,79813;38997,57639;39089,57796;39151,21202;38911,91234;39181,93041;38940,39752;38681,41537;39125,90919;39769,92335;40318,35237;40596,69492;41598,03927;42761,42262;43735,22841;44806,19859;46703,03369;48437,73565;49074,49444;50505,23161;51982,25285;53498,91745;54831,08605;56175,57839;57934,74198;59533,64063;60276,40682;60370,94771;60192,65678;61929,19052;63231,9374;64719,00484;65206,18764;65685,80108;64440,51912;63980,40358;62812,58273;61342,11831;59466,84191;59277,294;59775,62482;61313,93117;61189,5692;61363,25145;61501,98343;62236,18485;62142,45748;62338,2577;62497,47783;62925,29933;63174,88959;63718,51456;65705,64458;68163,25478;69556,12081;69979,6541;71008,38049;71123,11202;69947,52645;69344,777;68710,20236;67805,4158;65949,72862;65723,41615;64129,1546;62741,67898;61184,90187;61334,47527;60135,82897;61814,95837;62889,29187;64348,3279;63176,62406;63161,21249;61678,76091;59018,925;57304,00606;55507,83054;54364,55377;52274,56791;49465,06871;;;;
08.01.2023;47537,11659;45564,0252;43956,61187;42420,11008;41536,93984;40633,44735;39871,11706;39253,07444;38620,10815;37332,78897;37282,82666;36948,6363;37123,89379;37614,68776;36994,32821;37038,85022;37427,81473;37291,56978;37623,49651;37993,05506;37820,23296;37190,67851;36910,54214;36572,99099;36084,22984;36485,85719;37148,94327;37583,30361;38726,16283;39420,14704;40213,13738;41462,85925;43377,69199;43773,17231;45201,99007;46565,11979;47671,34661;49007,73054;50485,18873;50847,71279;52646,5983;54333,04908;55935,71001;56620,95199;57359,21364;58820,7271;59303,81509;59864,44603;58479,82575;53599,82256;56507,48319;58338,69386;57999,25642;57925,96054;57406,26672;56461,48307;56687,59807;56440,6522;57315,85258;54256,03829;56351,92185;57716,05789;58141,85132;56761,57517;57350,64431;58762,14748;60243,60132;61464,45269;65362,61168;66725,94101;67365,29345;68159,06157;68894,38815;68936,09304;68662,67337;68019,44067;66966,46495;65793,84345;65041,06978;63925,70328;63350,4851;61301,14891;61745,56255;60445,94881;61715,72989;62853,84019;63998,66403;63563,12824;62552,88924;60935,75834;58786,22178;56096,19405;53935,27205;51953,34491;49895,11943;47121,62649;;;;
09.01.2023;45632,00413;43858,97246;42279,46976;41320,2885;40634,60812;39419,78824;38803,47435;38448,05653;37922,07975;37496,05058;37430,55602;37607,09079;37839,37578;38271,24193;38760,45905;38796,27651;41374,66419;41055,53072;41442,7238;42113,45697;43746,44628;44039,9354;45814,5864;47932,86172;50901,43562;53963,42838;56614,34954;59891,28866;63388,25344;65677,85558;67504,7284;69623,10098;72156,79637;72069,25048;72965,58582;73866,96539;74410,60246;75099,47253;76190,04702;76244,06391;75239,30357;74962,0849;75646,34204;76170,35582;77131,70153;76444,71895;77502,20293;77901,42086;78184,92382;78288,13495;78742,03888;78299,7235;77524,21055;75806,46179;74053,43774;72859,52037;73923,46811;74408,05316;73987,04642;73218,60462;73818,83952;73546,25633;73887,34792;74064,97905;74924,61202;76961,08442;77504,57207;77691,67368;80705,59645;82162,20992;82550,61404;82925,09155;82518,52543;82101,66957;81117,06311;79559,62102;77976,26012;76217,09843;74417,07921;73284,11798;71853,70309;69939,60565;69458,30855;68260,49559;68728,67121;69829,82818;70364,2143;69354,16919;68015,07359;65640,01436;63059,35977;60404,24507;58137,92887;56638,52934;54078,4142;51942,59361;;;;
10.01.2023;50176,62894;48352,75216;46378,15308;45310,02849;43537,37466;42659,86891;41871,72033;41419,64926;40915,45791;40648,55205;40878,34087;41036,56777;41386,25962;41483,53916;41988,93705;42347,59535;43138,95915;42962,15208;43824,31913;44470,41724;45788,47082;45549,53258;46643,9158;48665,45279;52451,59674;55643,52069;59448,88022;61584,08812;65151,39931;66979,02146;69595,20486;71329,33626;73015,99818;73138,2738;74474,47706;74855,75823;75763,64427;75743,66791;75647,95495;74269,57546;71855,88769;72811,9274;73295,58346;75847,71868;76742,68451;76699,80606;78073,40896;78582,60161;78753,15866;77484,35565;75010,51124;73357,67342;73818,55013;71440,33143;71774,80698;71229,96578;72219,22122;72489,6963;73583,50742;74077,62458;74058,50343;73910,51847;73843,79621;74545,13275;74480,66956;75726,77375;76938,84662;79002,72877;81270,32506;82540,24696;83432,01257;84559,63893;83832,90944;83368,62459;82772,23364;82158,75054;81344,97856;79360,18922;77613,51642;75258,00177;72903,70511;70990,153;70812,64053;69718,73111;70205,55417;70790,26511;71741,32448;69399,3563;70403,00859;67142,11463;63267,54336;61446,29224;59221,56935;57407,38178;54927,29141;52815,50157;;;;
